Start Date,Subject,Location,Start Time,End Time,Description
2021-05-20,Suffolk - Seniors (over 55s) Match away to Norfolk Seniors (East Anglian Seniors League),Sheringham,00:00,00:00,event
2021-06-06,Suffolk - Mens 2nd Team Match away to Leicestershire & Rutland (Mens Anglian League - 2nd Team),The Leicestershire Golf Club,00:00,00:00,event
2021-06-06,Suffolk - Mens 1st Team Match at home to Leicestershire & Rutland (Mens Anglian League - 1st Team),Hintlesham Golf Club,00:00,00:00,event
2021-06-07,Suffolk - Seniors (over 55s) Match at home to Cambridgeshire Seniors (East Anglian Seniors League),Halesworth,00:00,00:00,event
2021-06-15,Suffolk - Seniors (over 55s) Match at home to Northamptonshire Seniors (East Anglian Seniors League),,00:00,00:00,event
2021-06-22,Suffolk Seniors Team Championship,Diss,00:00,00:00,competition
2021-06-22,2021 Seniors Matchplay Championship Knockout,,00:00,00:00,competition
2021-06-22,Suffolk Seniors Championship 2021,Diss,08:40,10:50,competition
2021-06-26,Suffolk Amateur Championship 2021 Round 1,Aldeburgh,12:00,15:00,competition
2021-06-27,Suffolk Amateur Championship 2021 Round 2 & 3,Aldeburgh,08:00,09:20,competition
2021-07-04,Suffolk - Mens 2nd Team Match at home to Lincolnshire (Mens Anglian League - 2nd Team),Diss,00:00,00:00,event
2021-07-04,Suffolk - Mens 1st Team Match away to Lincolnshire (Mens Anglian League - 1st Team),Market Raisen,00:00,00:00,event
2021-07-06,Suffolk - Seniors (over 55s) Match away to Cambridgeshire Norfolk and Bedfordshire (Southern Counties Seniors Foursomes),Gog Magog,00:00,00:00,event
2021-07-29,Suffolk Junior Championship 2021,Rookery Park,09:00,09:30,competition
2021-08-01,Suffolk - Mens 2nd Team Match away to Cambridgeshire 2nds (Mens Anglian League - 2nd Team),St Neots Golf Club,00:00,00:00,event
2021-08-01,Suffolk - Mens 1st Team Match at home to Cambridgeshire (Mens Anglian League - 1st Team),Hintlesham Golf Club,00:00,00:00,event
2021-08-06,Elite players Qualifier,Ufford Park,15:15,15:45,competition
2021-08-08,Suffolk Amateur Foursomes 2021,Woodbridge-Heath,08:00,09:28,competition
2021-08-31,Suffolk - Seniors (over 55s) Match away to Lincolnshire Seniors (East Anglian Seniors League),Stoke Rochford,00:00,00:00,event
2021-08-31,Suffolk - Seniors (over 55s) Match away to Lincolnshire (East Anglian Seniors League),Stoke Rochford,00:00,00:00,event
2021-09-05,Suffolk - Mens 2nd Team Match away to Norfolk (Mens Anglian League - 2nd Team),Wensum Valley,00:00,00:00,event
2021-09-05,Suffolk - Mens 1st Team Match at home to Norfolk (Mens Anglian League - 1st Team),Hintlesham,00:00,00:00,event
2021-09-12,Suffolk Open Championship 2021 ,Hintlesham,07:52,10:00,competition
2021-09-19,Presidents Mashie Knockout,,00:00,00:00,competition
2021-09-19,Junior Matchplay Championship Knockout,,00:00,00:00,competition
2021-10-18,Tony Garnett Cup,Hintlesham,08:00,08:48,competition
2021-10-24,Race to Aldeburgh 2021 (Suffolk OoM),Aldeburgh,11:00,11:56,competition
2021-10-24,SGU Medal Winners Final,Aldeburgh,12:12,12:44,competition
