Start Date,Subject,Location,Start Time,End Time,Description
2022-03-25,Presidents and AGM,Ipswich Golf Club,08:00,09:40,competition
2022-04-17,Suffolk Amateur Foursomes 2022  ,Haverhill Golf Club,08:00,09:21,competition
2022-05-08,Suffolk - Mens 2nd Team Match at home to Norfolk (Mens Anglian League - 2nd Team),Diss Golf Club,00:00,00:00,event
2022-05-08,Suffolk - Mens 1st Team Match away to Norfolk (Mens Anglian League - 1st Team),Bawburgh Golf Club,00:00,00:00,event
2022-05-21,Suffolk Scratch Team Championship,Rookery Park,00:00,00:00,competition
2022-05-21,Suffolk Scratch Team Championship,Rookery Park,13:02,15:26,competition
2022-05-27,Suffolk Medal Round 1,Bury St Edmunds,00:00,00:00,competition
2022-06-05,Suffolk - Mens 2nd Team Match away to Northamptonshire 2nd Team (Mens Anglian League - 2nd Team),Priors Hall Golf Club,00:00,00:00,event
2022-06-05,Suffolk - Mens 1st Team Match at home to Northamptonshire (Mens Anglian League - 1st Team),Hintlesham Golf Club,00:00,00:00,event
2022-06-10,Suffolk Medal Round 2,Bury St Edmunds,15:00,15:20,competition
2022-06-21,Senior Team Championship,Ufford Park,00:00,00:00,competition
2022-06-21,2022 Seniors Matchplay Championship Knockout,,00:00,00:00,competition
2022-06-21,Suffolk Seniors Championship 2022,Ufford Park,08:00,10:15,competition
2022-06-24,Suffolk Medal Round 3,Bury St Edmunds,00:00,00:00,competition
2022-06-25,Suffolk Amateur Championship 2022 Round 1,Halesworth,12:00,14:40,competition
2022-06-26,Suffolk Amateur Championship 2022 Round 2 & 3,Halesworth,08:00,10:00,competition
2022-07-03,Suffolk - Mens 2nd Team Match at home to Leicestershire & Rutland (Mens Anglian League - 2nd Team),Diss Golf Club,00:00,00:00,event
2022-07-03,Suffolk - Mens 1st Team Match away to Leicestershire & Rutland (Mens Anglian League - 1st Team),Cosby Golf Club,00:00,00:00,event
2022-07-27,Junior 18 hole stableford,Hintlesham,00:00,00:00,competition
2022-07-27,Suffolk Junior Championship 2022 Round 1,Hintlesham,08:30,09:51,competition
2022-07-27,Suffolk Junior Championship 2022 Round 2,Hintlesham,13:30,14:33,competition
2022-08-07,Suffolk - Mens 2nd Team Match away to Lincolnshire (Mens Anglian League - 2nd Team),Boston,00:00,00:00,event
2022-08-07,Suffolk - Mens 1st Team Match at home to Lincolnshire (Mens Anglian League - 1st Team),Hintlesham,00:00,00:00,event
2022-09-04,Suffolk - Mens 2nd Team Match at home to Cambridgeshire 2nds (Mens Anglian League - 2nd Team),Diss,00:00,00:00,event
2022-09-04,Suffolk - Mens 1st Team Match away to Cambridgeshire (Mens Anglian League - 1st Team),Brampton Park,00:00,00:00,event
2022-09-10,Suffolk Mixed Pairs (Better ball) Championship,Gorleston,12:00,13:10,competition
2022-09-11,Suffolk Open Championship 2022,Newton Green Golf Club,08:00,09:20,competition
2022-09-18,Presidents Mashie Knockout,,00:00,00:00,competition
2022-09-18,Junior Matchplay  Knockout,,00:00,00:00,competition
2022-10-17,Tony Garnett Cup,Hintlesham,08:00,08:54,competition
2022-10-23,Order of Merit Handicap Final 2022,Aldeburgh,11:00,11:32,competition
2022-10-23,Order of Merit Scratch Final 2022,Aldeburgh,11:40,12:28,competition
2022-10-23,Club medal winners Final 2022,Aldeburgh,12:36,13:00,competition
